Name of officer/ member and position,Destination,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($)
,,,,
"R. Jackson, Executive General Manager, Funding and Markets","Germany, Poland, France, Netherlands, Austria, United Kingdom, United States of America, Japan, Cambodia, Malaysia, Singapore and Indonesia (25 April - 11 May 2015 and 16 May - 26 May 2015)",Global Roadshow: The annual global roadshow program is held to update offshore investors and Fixed Interest Distribution Group (FIDG) members on Queensland's economic and fiscal position and QTC's funding program. This generally follows the release of the State Budget and QTC's funding program. This roadshow provides valuable access to global markets and builds strong relationships with new and existing investors. Allowing time to meet with offshore FIDG members and update them is equally important as they represent QTC in the market.,"$115,483",
"M. Anthonisz, Senior Economist & Strategist, Funding  and Markets","Only attended: Germany, Poland, France, Netherlands, Austria, United Kingdom and United States of America (25 April - 11 May 2015)",,,
"A. Moge, Senior Advisor, Market Strategy and Risk Group","Only attended: Japan, Cambodia, Malaysia, and Singapore (16 May - 26 May)",,,
"P. Noble, Chief Executive","Japan, Singapore and Indonesia (6-10 December 2014)",Trade Mission with Treasurer: This travel program is to provide QTC's Fixed Interest Distribution Group in Singapore and key investors in Jakarta and Tokyo an update on Queensland's economic and fiscal position and QTC's funding program. This travel forms part of a larger program developed by Trade and Investment Queensland.,"$25,636",
"R. Jackson, Executive General Manager, Funding and Markets",Only attended: Japan and Singapore (6-10 September 2014),,,
"P. Noble, Chief Executive",Japan and South Korea (2-5 June 2015),"Australian Office of Financial Management Offshore: The Australian Government Fixed Income Forum is a half day event enabling the Commonwealth and the State Government debt management agencies to communicate directly with institutional investors. Its main objective is to introduce, update and promote the Australian Government debt securities market to potential and existing investors.","$30,550",
"R. Jackson, Executive General Manager, Funding and Markets",,,,
"R. Jackson, Executive General Manager, Funding and Markets","United Kingdom, Sweden and France (20 June - 1 July 2015)","London Euromoney Conference  - Global Borrowers & Investors Forum: The Euromoney Global Borrowers and Investors Conference is viewed as the premier global debt market event of the year and attracts key global investors and borrowers. The Forum is the annual must-attend event for the primary debt markets, bringing together around hundreds of the world's biggest and most important issuers and bond buyers. The trip included meetings with key investors in Stockholm and Paris briefing them on Queensland's economic and fiscal position and QTC's funding program.","$33,920",
"R. Jackson, Executive General Manager, Funding and Markets",Japan & Hong Kong (30 March - 1 April 2015),"Nomura Central Bankers Seminar: The Nomura Central Bankers Seminar is a long standing market event that is attended by more than 200 participants including global institutional and hedge fund investors, Japanese Government officials and various sovereign and semi-government borrowers. The conference allows QTC to meet with investors, both at the conference as well as schedule one-on-one meetings. The Japanese market is very important to Queensland given the number of existing potential investors. On the return leg, the opportunity was taken to meet with important investors in Hong Kong.","$9,774",
