Name of Board,Name of Sub-Committee,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total allowances $,Total remuneration $,Notes 
QTC Capital Market Board,"Funding & Markets Committee, Human Resources Committee",18,Chair; Member; Member,G Bradley,18,"121,360","121,360","11,302","132,662","1,3"
QTC Capital Market Board,"Human Resources Committee, Accounts & Audit Committee",19,Member; Member; Member,W Agnew,12, -   , -   , -   , -   ,3
QTC Capital Market Board,Accounts & Audit Committee,14,(Member); (Member) ,A Beavers,3,"15,305","15,305", -   ,"15,305",3
QTC Capital Market Board,"Funding & Markets Committee, Accounts & Audit Committee",19,Member; Member; (Member)/Chair,S Bizzell ,19,"47,753","47,753", -   ,"47,753",3
QTC Capital Market Board,Funding & Markets Committee,14,(Member) ; (Chair),G Brown,3,"7,339","7,339", -   ,"7,339",3
QTC Capital Market Board,Human Resources Committee,18,Member; Chair,T Dwyer,13,"44,029","44,029", -   ,"44,029",3
QTC Capital Market Board,Accounts & Audit Committee,15,Member; (Chair)/Member,B Shields,14,"42,238","42,238","25,321","67,559","1,3"
QTC Capital Market Board,Funding & Markets Committee,14,Member; Chair,J Stening,9,"27,885","27,885", -   ,"27,885",3
,,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,,
Note 3 - Approved fees and Actual fees include both Board and Committee fees. ,,,,,,,,,,
Note 4 - Positions shown in brackets indicate past positions held.,,,,,,,,,,
