Name of Body ,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
Long Term Asset Advisory Board,4,Chair,Under Treasurer,4,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,"Chief Executive, QSuper",2,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,"Chief Executive, QTC",4,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,State Actuary,4,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,Assistant Under Treasurer,3,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,Assistant Under Treasurer,1,0,0,0,0,"1,2"
Long Term Asset Advisory Board,4,Member,Deputy Under Treasurer,4,0,0,0,0,"1,2"
,,,,,,,,,
,,,,,,,,,
No remuneration is payable to the Long Term Assets Advisory Board,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
